"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MANDATI 3 TRIMESTRE 2022";"9.79 KB";"13/10/2022";"13/10/2022"
"MANDATI 2 TRIMESTRE 2022";"9.79 KB";"13/10/2022";"13/10/2022"
"MANDATI DI PAGAMENTO 1 TRIMESTRE 2022";"52.5 KB";"13/10/2022";"13/10/2022"
"MANDATI DI PAGAMENTO 4 TRIMESTRE 2021";"9.79 KB";"13/10/2022";"13/10/2022"
"MANDATI DI PAGAMENTO 3 TRIMESTRE 2021";"63.62 KB";"29/12/2021";"29/12/2021"
"MANDATI DI PAGAMENTO 2 TRIMESTRE 2021";"83.41 KB";"22/07/2021";"22/07/2021"
"MANDATI DI PAGAMENTO 1 TRIMESTRE 2021";"64.98 KB";"30/04/2021";"30/04/2021"
"MANDATI DI PAGAMENTO 4 TRIM 2020";"76.87 KB";"28/01/2021";"28/01/2021"
"MANDATI DI PAGAMENTO 3 TRIM 2020";"49.87 KB";"09/10/2020";"09/10/2020"
"MANDATI DI PAGAMENTO 2 TRIMESTRE 2020";"59.93 KB";"22/07/2020";"22/07/2020"
"MANDATI DI PAGAMENTO 1 TRIM 2020";"65.2 KB";"28/04/2020";"22/07/2020"
"MANDATI 2019 ";"194.61 KB";"30/01/2020";"30/01/2020"
"PAGAMENTI 2018";"263.89 KB";"28/03/2019";"28/03/2019"
"PAGAMENTI 2017";"271.97 KB";"28/03/2019";"28/03/2019"
"PAGAMENTI 2016";"273.81 KB";"28/03/2019";"28/03/2019"
