"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTO PERSONALE NON A T.I. 3 TRIM 2022";"0.8 MB";"13/10/2022";"13/10/2022"
"COSTO PERSONALE NON A T.I. 2 TRIM 2022";"0.8 MB";"13/10/2022";"13/10/2022"
"COSTO PERSONALE NON A T.I. 1 TRIM 2022";"0.8 MB";"13/10/2022";"13/10/2022"
"COSTO PERSONALE NON A T.I. 4 TRIM 2021";"0.8 MB";"13/10/2022";"13/10/2022"
"COSTO PERSONALE NON A T.I. 3 TRIM 2021";"0.8 MB";"29/12/2021";"29/12/2021"
"Costo del personale non a t.i. 2 trimestre 2021";"0.8 MB";"22/07/2021";"22/07/2021"
"Costo del personale non a t.i. 1 trimestre 2021";"389.48 KB";"30/04/2021";"30/04/2021"
"Costo del personale no a t.i. 4 trimestre 2020";"389.48 KB";"25/01/2021";"25/01/2021"
"Costo del personale non a t.i. 3 trimestre 2020";"385.3 KB";"29/10/2020";"29/10/2020"
"Costo del personale non a t.i. 2 trimestre 2020";"385.3 KB";"22/07/2020";"22/07/2020"
"Costo del personale non a t.i. 1 trimestre 2020";"385.28 KB";"23/03/2020";"23/03/2020"
"Costo del personale non a t.i. 4 trimestre 2019";"385.27 KB";"30/01/2020";"30/01/2020"
"Costo del personale non a t.i. 2 trimestre 2019";"385.26 KB";"30/01/2020";"30/01/2020"
"Costo del personale non a t.i. 3 trimestre 2019";"385.28 KB";"30/01/2020";"30/01/2020"
