"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda relazione annuale del Responsabile della Prevenzione, Corruzione e Trasparenza 31/01/2024";"78.1 KB";"30/01/2024";"30/01/2024"
"Griglia di monitoraggio al 31/10/2022";"29.84 KB";"02/11/2022";"02/11/2022"
"Griglia di rilevazione al 31/05/2022";"31.08 KB";"02/11/2022";"02/11/2022"
"Nomina del Responsabile della Prevenzione della Corruzione e della Trasparenza del Comune di Bergantino.";"344.18 KB";"04/05/2022";"04/05/2022"
"PIANO COMUNALE PER LA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PER IL TRIENNIO 2022/2024 (PTPCT) PIANO ANNUALE 2022";"1.01 MB";"03/05/2022";"03/05/2022"
"Formazione PTPCT 2021/2023 - Presentazione agli stakeholders";"216.08 KB";"05/03/2021";"05/03/2021"
"PIANO COMUNALE PER LA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PER IL TRIENNIO 2021/2023 (PTPCT) PIANO ANNUALE 2021";"1.2 MB";"05/03/2021";"05/03/2021"
"PIANO COMUNALE PER LA PREVENZIONE DELLA CORRUZIONE PER IL TRIENNIO 2020/2022 (PTPC) PIANO ANNUALE 2020 integrato con il PROGRAMMA TRIENNALE PER LA TRASPARENZA E L?INTEGRIT� 2020/22";"0.66 MB";"07/01/2020";"07/01/2020"
"Schede di rilevazione ANAC 2019";"2.91 MB";"18/03/2019";"18/03/2019"
"Nomina del responsabile della prevenzione della corruzione e della trasparenza 2019";"0.84 MB";"18/03/2019";"18/03/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PROGRAMMA TRIENNALE PER LA TRASPARENZA E L?INTEGRIT� 2019-2021";"403.04 KB";"18/03/2019";"18/03/2019"
"PROPOSTA DI AGGIORNAMENTO DEL PIANO COMUNALE PER LA PREVENZIONE DELLA CORRUZIONE PER IL TRIENNIO 2019-2021";"10.62 MB";"21/01/2019";"21/01/2019"
