"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PREVISIONE 2022";"349.64 KB";"13/10/2022";"13/10/2022"
"CONSUNTIVO 2021";"303.1 KB";"13/10/2022";"13/10/2022"
"PREVISIONE 2021";"1.17 MB";"27/07/2021";"27/07/2021"
"CONSUNTIVO 2020";"1.46 MB";"27/07/2021";"27/07/2021"
"CONSUNTIVO 2019";"216.88 KB";"27/07/2021";"27/07/2021"
"CONSUNTIVO 2018";"216.86 KB";"30/01/2020";"30/01/2020"
"CONSUNTIVO 2017";"216.91 KB";"30/01/2020";"30/01/2020"
"PREVISIONE 2020";"177.77 KB";"30/01/2020";"30/01/2020"
"PREVISIONE 2019";"176.45 KB";"30/01/2020";"30/01/2020"
"PREVISIONE 2018";"265.5 KB";"30/01/2020";"30/01/2020"
