TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"14.652,48";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"337.331,38";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"240.522,45";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.588.008,37";"1.571.732,18";
1;10101;"Imposte, tasse e proventi assimilati";"1.201.508,52";"1.200.748,32";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"386.499,85";"370.983,86";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"660.969,00";"664.246,38";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"397.141,80";"402.915,90";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"253.427,20";"259.930,48";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"10.400,00";"1.400,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"332.175,29";"241.035,05";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"101.512,12";"102.988,99";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"134.200,00";"86.306,62";
3;30300;Interessi attivi;"0,18";"0,18";
3;30400;Altre entrate da redditi da capitale;"70,00";"70,00";
3;30500;Rimborsi e altre entrate correnti;"96.392,99";"51.669,26";
4;0;Entrate in conto capitale;"196.935,69";"154.405,55";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"185.374,87";"142.844,73";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"11.560,82";"11.560,82";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"1.502.329,74";"1.502.329,74";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"1.502.329,74";"1.502.329,74";
9;0;Entrate per conto terzi e partite di giro;"647.051,65";"655.267,90";
9;90100;Entrate per partite di giro;"636.111,50";"635.068,11";
9;90200;Entrate per conto terzi;"10.940,15";"20.199,79";
0;0;Totale Titoli;"4.927.469,74";"4.789.016,80";
0;0;Totale Generale delle Entrate;"5.279.453,60";"5.029.539,25";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
